﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Bellmunt d'Urgell
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:250498
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;28;16;5;..;50
2021;..;26;14;..;..;46
2020;4;26;18;..;..;51
2019;4;32;18;..;..;57
2018;4;32;18;..;..;57
2017;6;33;14;..;..;56
2016;7;29;14;..;..;53
2014;7;31;13;..;..;54
2013;8;35;12;..;..;58
2012;7;34;12;..;..;56
2011;7;34;12;..;..;56

