﻿Bovins
Alfarràs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:250138&lang=es
;1999;1989
     Total bovins;;
 explot.;2;4
 caps;354;439
     Vaques;;
 total;;
 explot.;0;2
 caps;0;8
 de llet;;
 explot.;0;1
 caps;0;2
 altres;;
 explot.;0;1
 caps;0;6
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;28
 mascles;;
 explot.;0;1
 caps;0;14
 femelles;;
 explot.;0;1
 caps;0;14
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;4
 caps;354;403
 mascles;;
 explot.;2;4
 caps;354;279
 femelles;;
 explot.;0;3
 caps;0;124

