﻿Población. Por año de llegada a la vivienda y sexo
Sant Feliu de Codines. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082107&lang=es
;Hombres;Mujeres;Total
2020;324;330;654
2019;303;294;597
2018;240;207;447
2017;207;195;402
2016;147;123;270
2011-2015;468;456;924
2001-2010;645;606;1251
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;114;114;228
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;342;303;648
No consta;435;537;972
Total;3228;3162;6390

