﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Palma de Cervelló, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:089058
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;3;3
De 31 a 45 m²;60;15;75
De 46 a 60 m²;129;21;150
De 61 a 75 m²;219;42;258
De 76 a 90 m²;189;15;201
De 91 a 105 m²;156;15;174
De 106 a 120 m²;108;9;117
De 121 a 150 m²;144;18;159
De 151 a 180 m²;45;3;48
Més de 180 m²;72;18;87
No hi consta;3;6;9
Total;1131;159;1287

