﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Artesa de Segre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:250349
;Homes;Dones;Total
04/2024 (p);940;715;1655
03/2024 (p);930;720;1650
02/2024;920;710;1630
01/2024;915;705;1615
12/2023;925;715;1640
11/2023;925;710;1635
10/2023;920;710;1630
09/2023;930;705;1630
08/2023;920;680;1600
07/2023;930;695;1625
06/2023;935;705;1640
05/2023;925;715;1635
04/2023;920;720;1640
03/2023;915;710;1625
02/2023;920;705;1625
01/2023;915;700;1620
12/2022;910;710;1620
11/2022;915;725;1640
10/2022;915;730;1645
09/2022;910;720;1630
08/2022;915;705;1615
07/2022;925;720;1645
06/2022;925;715;1640
05/2022;910;725;1635
04/2022;915;725;1640
03/2022;915;720;1635
02/2022;915;715;1630
01/2022;905;705;1610
12/2021;908;697;1605
11/2021;908;706;1614
10/2021;909;704;1613
09/2021;902;685;1587
08/2021;906;659;1565
07/2021;926;677;1603
06/2021;929;673;1602
05/2021;917;690;1607
04/2021;911;683;1594
03/2021;906;670;1576
02/2021;900;676;1576
01/2021;899;676;1575
12/2020;904;677;1581
11/2020;907;689;1596
10/2020;913;680;1593
09/2020;910;671;1581
08/2020;912;664;1576
07/2020;916;667;1583
06/2020;913;646;1559
05/2020;905;670;1575
03/2020;905;673;1578
12/2019;915;681;1596
09/2019;904;689;1593
06/2019;917;697;1614
03/2019;898;700;1598
12/2018;888;684;1572
09/2018;891;691;1582
06/2018;924;674;1598
03/2018;893;683;1576
12/2017;885;661;1546
09/2017;898;669;1567
06/2017;904;661;1565
03/2017;879;646;1525
12/2016;891;634;1525
09/2016;891;634;1525
06/2016;888;646;1534
03/2016;873;633;1506
12/2015;876;636;1512
09/2015;870;614;1484
06/2015;877;634;1511
03/2015;865;606;1471
12/2014;859;596;1455
09/2014;881;602;1483
06/2014;886;600;1486
03/2014;850;596;1446
12/2013;842;584;1426
09/2013;862;586;1448
06/2013;878;591;1469
03/2013;859;597;1456
12/2012;882;600;1482
09/2012;900;603;1503
06/2012;903;607;1510
03/2012;900;621;1521

