﻿Population. By marital status, place of birth, sex and five-year age group
Baix Empordà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:10&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;23889;21045;44934;15072;14400;29475;780;3636;4413;3192;3444;6639;1320;714;2031;44253;43239;87492
Less than 15 years;9483;8829;18312;0;0;0;0;0;0;0;0;0;0;0;0;9483;8829;18312
From 15 to 19 years;2820;2676;5499;0;3;3;0;0;0;0;0;0;15;15;33;2835;2697;5532
From 20 to 24 years;2394;2151;4548;9;33;39;0;0;0;0;0;0;6;6;12;2412;2187;4599
From 25 to 29 years;2145;1932;4077;81;174;252;0;3;3;12;15;24;0;0;3;2235;2121;4356
From 30 to 34 years;1476;1218;2697;360;525;885;0;0;0;36;60;96;255;132;387;2127;1935;4065
From 35 to 39 years;1269;1065;2334;762;975;1734;3;0;3;108;204;312;279;120;396;2418;2364;4782
From 40 to 44 years;1395;1071;2466;1518;1707;3225;0;12;15;330;405;735;240;111;351;3483;3309;6792
From 45 to 49 years;1125;780;1905;1917;1926;3846;18;45;60;507;591;1095;198;120;318;3759;3468;7227
From 50 to 54 years;693;483;1176;1854;1902;3756;18;84;102;588;633;1221;144;87;234;3297;3195;6492
From 55 to 59 years;411;267;678;1896;1842;3735;33;141;174;570;564;1137;123;57;177;3033;2868;5901
From 60 to 64 years;237;204;441;1668;1611;3279;51;228;279;414;417;831;12;24;33;2382;2484;4866
From 65 to 69 years;153;117;270;1521;1302;2823;72;300;375;270;258;528;21;9;30;2037;1986;4020
From 70 to 74 years;126;81;210;1329;1116;2442;105;411;519;171;180;351;12;9;21;1743;1797;3540
