﻿Conreus herbacis: cereals per a gra
Sant Jaume d'Enveja
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:439023
;1999;1989;1982
     Total;;;
 explot.;349;424;554
 ha;3917;3207;3081
      Secà;;;
 explot.;3;0;0
 ha;1;0;0
       Regadiu;;;
 explot.;349;424;554
 ha;3915;3207;3081
     Blat;;;
 total;;;
 explot.;0;0;11
 ha;0;0;20
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;11
 ha;0;0;20
       Ordi;;;
 total;;;
 explot.;2;6;5
 ha;0;1;7
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;6;5
 ha;0;1;7
         Civada;;;
 total;;;
 explot.;0;0;3
 ha;0;0;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;3
 ha;0;0;1
           Sègol;;;
 total;;;
 explot.;1;0;2
 ha;2;0;290
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;2
 ha;2;0;290
               Arròs;;;
 explot.;342;398;508
 ha;3817;3155;2667
               Blat de moro;;;
 total;;;
 explot.;19;57;107
 ha;97;51;56
 secà;;;
 explot.;3;0;0
 ha;1;0;0
 regadiu;;;
 explot.;16;57;107
 ha;96;51;56
                 Melca;;;
 total;;;
 explot.;0;1;2
 ha;0;0;31
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;2
 ha;0;0;31
                   Altres;;;
 total;;;
 explot.;0;0;7
 ha;0;0;9
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;7
 ha;0;0;9

