﻿Saldos migratoris interns. Municipis
Tornabous
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:252252
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;11;-2;0;-3;6
2021;13;4;1;10;28
2020;-5;4;10;0;9
2019;-2;4;-6;8;4
2018;-8;2;-5;2;-9
2017;3;6;1;6;16
2016;3;1;-6;-3;-5
2015;-13;-4;-3;-1;-21
2014;-2;-6;-8;1;-15
2013;-4;-3;-3;3;-7
2012;6;-6;12;1;13
2011;15;6;-10;6;17
2010;7;3;-1;3;12
2009;-12;-1;4;3;-6
2008;2;-1;-6;1;-4
2007;-4;0;4;-4;-4
2006;7;-17;8;-2;-4
2005;-16;4;-2;1;-13
2004;-13;-14;1;-15;-41
2003;-11;-7;2;0;-16
2002;-5;2;2;0;-1
2001;-9;-7;5;-2;-13
2000;-11;-11;-3;8;-17
1999;-23;-3;11;-1;-16
1998;-14;2;5;-5;-12
1997;-15;1;3;0;-11
1995;2;-3;-4;3;-2
1994;-6;-1;2;-1;-6
1993;-1;-9;3;0;-7
1992;-20;3;-2;-1;-20
1990;-14;-13;1;0;-26
1989;-6;-1;5;3;1
1988;5;-2;-3;1;1

