﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Manresa. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:081136&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;1326;1326;2649;228;228;459;1755;1581;3336;3309;3135;6444
2019;1470;1482;2952;207;222;429;1779;1596;3375;3456;3303;6756
2018;1263;1230;2496;159;192;354;1158;1119;2277;2583;2547;5127
2017;1176;1221;2394;156;168;324;819;795;1614;2148;2184;4332
2016;1017;984;1998;144;165;306;567;570;1140;1725;1716;3441
2011-2015;3273;3315;6588;414;474;885;1743;1833;3576;5433;5619;11055
2001-2010;13083;14025;27111;2793;3762;6558;1230;1203;2436;17106;18996;36102
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;9;9;18;0;3;3;12;6;15;21;18;39
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;2292;2121;4413;0;0;0;0;0;0;2292;2118;4413
No consta;129;78;207;6;15;24;6;6;12;141;102;240
Total;25038;25788;50826;4107;5235;9339;9066;8712;17778;38211;39735;77946

