﻿Població per grans sectors d'activitat. Població de 16 anys i més. Recomptes
Anoia
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=126&geo=com:06
;1991
Ocupats;
agricultura;1130
indústria/energia;16954
construcció;2421
serveis;10938
total;31443
Desocupats;
agricultura;61
indústria/energia;2621
construcció;368
serveis;821
total;3871

