﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Tarragona
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:431482&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;43;247;750;5547;6587
06/2020;43;246;764;5504;6557
03/2020;41;244;729;5442;6456
12/2019;40;242;733;5553;6568
09/2019;41;238;708;5553;6540
06/2019;38;244;702;5574;6558
03/2019;37;252;701;5489;6479
12/2018;36;261;695;5516;6508
09/2018;38;263;687;5543;6531
06/2018;37;270;703;5571;6581
03/2018;36;262;666;5574;6538
12/2017;35;265;661;5494;6455
09/2017;34;272;679;5572;6557
06/2017;36;270;679;5610;6595
03/2017;37;272;660;5536;6505
12/2016;37;273;648;5540;6498
09/2016;38;271;664;5532;6505
06/2016;37;267;662;5576;6542
03/2016;33;258;658;5518;6467
12/2015;35;266;654;5487;6442
09/2015;35;270;666;5497;6468
06/2015;35;281;653;5523;6492
03/2015;33;271;637;5415;6356
12/2014;32;265;637;5406;6340
09/2014;33;263;645;5393;6334
06/2014;35;263;655;5359;6312
03/2014;33;267;649;5260;6209
12/2013;29;267;645;5227;6168
09/2013;30;272;646;5213;6161
06/2013;29;273;666;5204;6172
03/2013;29;274;673;5176;6152
12/2012;31;274;696;5202;6203
09/2012;35;271;727;5258;6291
06/2012;36;271;746;5308;6361
03/2012;32;275;755;5249;6311
12/2011;45;303;810;5431;6589
09/2011;46;308;850;5480;6684
06/2011;46;315;848;5494;6703
03/2011;47;313;883;5430;6673
12/2010;47;317;889;5467;6720
09/2010;46;325;929;5517;6817
06/2010;45;330;968;5537;6880
03/2010;46;333;986;5500;6865
12/2009;46;337;1033;5551;6967
09/2009;48;357;1077;5553;7035
06/2009;49;363;1118;5606;7136
03/2009;50;369;1194;5628;7241
12/2008;52;373;1304;5708;7437
09/2008;55;379;1385;5769;7588
06/2008;53;392;1467;5812;7724
03/2008;51;393;1521;5790;7755

