﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Moià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081385
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;6;21;30
De 31 a 45 m²;81;54;135
De 46 a 60 m²;234;108;345
De 61 a 75 m²;399;147;546
De 76 a 90 m²;294;105;396
De 91 a 105 m²;291;96;387
De 106 a 120 m²;225;66;291
De 121 a 150 m²;357;90;447
De 151 a 180 m²;210;45;255
Més de 180 m²;315;129;444
No hi consta;15;15;27
Total;2427;882;3306

