﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Perelló, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431042&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;579;66;645;30;312;54;195;591;1233
Educació primària o inferior;60;6;66;6;183;3;87;279;339
Primera etapa d’educació secundària i similar;225;36;261;18;90;24;45;177;441
Segona etapa d’educació secundària i similar;126;12;138;3;15;18;36;72;210
Educació superior;171;12;183;0;30;6;30;66;246
Dones;495;69;564;18;249;39;300;606;1173
Educació primària o inferior;48;0;48;3;171;0;144;318;366
Primera etapa d’educació secundària i similar;144;33;177;9;51;18;75;153;327
Segona etapa d’educació secundària i similar;81;21;102;0;15;15;39;69;168
Educació superior;222;18;240;6;12;9;39;66;306
Total;1074;132;1206;45;561;96;492;1194;2403
Educació primària o inferior;108;6;114;6;354;0;228;588;705
Primera etapa d’educació secundària i similar;369;66;435;27;141;45;120;333;768
Segona etapa d’educació secundària i similar;207;33;240;6;27;33;75;141;381
Educació superior;393;30;423;6;39;15;69;129;552

