﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Anoia
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=com:06
;2009;1999
      Total;;
 explot.;1227;1207
 jornades;265259;311973
 UTA;1053;1228
     Mà d'obra familiar;;
 total;;
  explot.;1120;1118
 nombre persones;2116;1950
  jornades;164758;207994
  UTA;633;772
 titular;;
 nombre persones;1120;1118
  jornades;108719;145995
  UTA;394;528
 altres familiars;;
  explot.;640;552
 nombre persones;996;832
  jornades;56039;62000
  UTA;239;244
       Mà d'obra assalariada;;
 total;;
  explot.;353;393
  jornades;95201;100503
  UTA;397;441
 fixa;;
  explot.;276;134
 nombre persones;528;410
  jornades;76904;78180
  UTA;317;343
 eventual;;
  explot.;117;305
  jornades;18297;22323
  UTA;80;98
            Mà d'obra autònoms o empreses de serveis;;
 explot.;276;431
 jornades;5300;3476
 UTA;23;15

