﻿Població a 1 de gener. Per nacionalitat i sexe
Figuera, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430580
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;62;46;108;9;6;15;71;52;123
2021;59;46;105;7;5;12;66;51;117
2020;54;47;101;8;5;13;62;52;114
2019;57;44;101;6;4;10;63;48;111
2018;54;43;97;5;2;7;59;45;104
2017;52;41;93;7;2;9;59;43;102
2016;53;40;93;10;2;12;63;42;105
2015;57;48;105;9;3;12;66;51;117
2014;55;48;103;11;4;15;66;52;118
2013;52;47;99;7;2;9;59;49;108
2012;57;49;106;14;8;22;71;57;128
2011;61;49;110;13;10;23;74;59;133
2010;62;53;115;13;7;20;75;60;135
2009;70;57;127;13;8;21;83;65;148
2008;74;63;137;12;7;19;86;70;156
2007;76;65;141;13;10;23;89;75;164
2006;79;69;148;8;9;17;87;78;165
2005;90;80;170;10;10;20;100;90;190
2004;103;104;207;7;6;13;110;110;220
2003;69;61;130;5;5;10;74;66;140
2002;62;58;120;3;1;4;65;59;124
2001;59;58;117;2;1;3;61;59;120
2000;59;59;118;2;1;3;61;60;121

