﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Palafolls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:081555&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2550;2812;244;95;141;5842
Catalunya;2317;1634;125;57;93;4226
Barcelona;2009;1334;97;44;87;3571
Girona;302;279;27;8;6;622
Lleida;4;11;0;2;0;17
Tarragona;2;10;1;3;0;16
Resta de l'Estat;147;1075;111;29;39;1401
Andalusia;75;652;74;13;19;833
Aragó;3;21;3;1;2;30
Principat d'Astúries;1;3;0;0;0;4
Illes Balears;2;4;0;0;0;6
Canàries;2;1;0;1;1;5
Cantàbria;1;2;1;0;1;5
Castella - la Manxa;5;80;9;5;3;102
Castella i Lleó;12;53;2;3;1;71
Comunitat Valenciana;4;26;0;1;3;34
Extremadura;15;148;11;2;5;181
Galícia;5;24;4;1;1;35
Comunitat de Madrid;5;9;3;0;0;17
Regió de Múrcia;6;28;1;2;2;39
Comunitat Foral de Navarra;2;1;1;0;0;4
País Basc;4;8;1;0;0;13
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;5;15;1;0;1;22
Estranger;86;103;8;9;9;215

