﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Ràpita, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431362&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;527;360;260
Tècnics i professionals científics i intel·lectuals;339;304;216
Tècnics i professionals de suport;367;371;358
Empleats administratius;322;82;43
Treballadors de serveis i venedors de comerç;594;489;502
Treballadors qualificats en activitats agràries i pesqueres;540;607;795
Artesans i treballadors qualificats de les indústries i la construcció;903;615;725
Operadors d'instal·lacions i maquinària, i muntadors;473;488;390
Treballadors no qualificats;406;263;318
Forces armades;5;7;20
Total;4476;3586;3627

