﻿Coneixement del català dels ocupats per professió (CCO94)
Porrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:431140
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;11;11;11;11;9;0
Científics i intel·lectuals;16;16;16;16;15;0
Tècnics i prof. de suport;13;13;12;13;11;0
Empleats administratius;18;18;18;18;16;0
Serveis i venedors;19;19;19;18;14;0
Act. agràries i pesqueres;43;43;41;37;27;0
Indústria i construcció;29;29;27;27;17;0
Instal. ,maquinària, muntadors;17;16;16;16;13;1
Treballadors no qualificats;22;22;22;21;18;0
Forces armades;0;0;0;0;0;0
Total;188;187;182;177;140;1

