﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Regencós
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171447&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;27,67;18,40;13,36;15,22;51,53;2,32;7,43;135,93
2020;22,10;13,56;10,24;11,39;58,42;1,76;4,73;122,19
2019;20,89;9,72;8,44;16,06;24,05;0,47;4,14;83,77
2018;14,61;11,78;6,27;18,36;16,83;0,57;3,79;72,21
2017;15,32;8,63;6,83;16,28;16,40;0,41;3,71;67,57
2016;17,10;4,86;5,30;15,26;2,53;0,34;1,81;47,21
2015;9,92;4,73;4,54;10,03;0,00;0,00;0,80;30,02
2014;7,67;5,57;3,86;9,32;0,17;0,21;1,24;28,03
2013;17,06;6,08;3,58;7,45;0,21;0,27;0,97;35,62
2012;6,59;5,73;3,50;9,27;0,24;0,29;1,32;26,93
2011;6,25;4,42;4,54;15,32;0,22;0,35;1,19;32,29
2010;6,29;5,24;5,84;13,51;1,67;2,86;7,61;43,02
2009;8,80;4,25;6,02;10,48;..;..;0,02;29,57
2008;10,27;8,32;4,56;..;0,02;0,38;1,56;25,11
2007;9,28;11,15;5,01;..;0,01;0,36;1,54;27,35
2006;9,28;12,39;5,15;..;..;0,26;1,71;28,79
2005;8,63;10,50;3,49;..;..;0,24;2,11;24,97
2004;7,01;9,98;3,33;..;..;0,11;0,47;20,90
2003;4,85;5,85;3,41;..;0,04;0,19;0,09;14,43
2002;7,02;4,68;3,59;..;..;0,15;0,51;15,95
2001;5,20;5,27;2,75;..;..;..;0,01;13,23
2000;4,40;5,19;1,70;..;..;..;0,01;11,30

