﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Puiggròs
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251804&lang=en
;2009;1999
      Total;;
 explot.;61;73
 jornades;17467;16117
 UTA;69;63
     Mà d'obra familiar;;
 total;;
  explot.;54;70
 nombre persones;119;146
  jornades;10710;12132
  UTA;41;46
 titular;;
 nombre persones;54;70
  jornades;7465;8629
  UTA;27;32
 altres familiars;;
  explot.;47;47
 nombre persones;65;76
  jornades;3245;3503
  UTA;14;14
       Mà d'obra assalariada;;
 total;;
  explot.;22;33
  jornades;6509;3970
  UTA;27;17
 fixa;;
  explot.;16;4
 nombre persones;33;11
  jornades;4931;2231
  UTA;20;10
 eventual;;
  explot.;8;32
  jornades;1578;1739
  UTA;7;8
            Mà d'obra autònoms o empreses de serveis;;
 explot.;9;12
 jornades;249;16
 UTA;1;0

