﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors del mar
Tarragonès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7797&geo=com:36
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;52;483;291;..;..;860
2021;52;486;299;..;..;869
2020;55;482;303;..;..;874
2019;52;498;289;..;..;878
2018;53;506;285;..;..;880
2017;59;518;294;..;..;901
2016;55;521;285;..;..;892
2014;44;519;295;..;..;896
2013;44;513;283;..;..;876
2012;48;497;293;..;..;873
2011;50;487;295;..;..;869

