﻿Llars. Per nombre i tipus de famílies
Bescanó
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:170209&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;185;144;118
 amb dues persones o més;7;2;10
  total;192;146;128
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;34;15;11
 amb altres persones;2;0;0
  total;36;15;11
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;219;214;188
 amb altres persones;39;24;31
  total;258;238;219
 parelles amb fills;;;
 sense altres persones;486;419;390
 amb altres persones;51;56;76
  total;537;475;466
 pares sols amb fills;;;
 sense altres persones;19;13;11
 amb altres persones;6;4;4
  total;25;17;15
 mares soles amb fills;;;
 sense altres persones;48;51;37
 amb altres persones;12;6;10
  total;60;57;47
    total;880;787;747
   amb més d'un nucli;;;
 sense altres persones;30;38;34
 amb altres persones;6;7;5
  total;36;45;39
       total;952;847;797
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;1;0;0
  total;1;0;0
                Total;1145;993;925

