﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Palafrugell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171175&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;14;23;22;690;50;111;910
Tècnics i professionals científics i intel·lectuals;26;123;75;292;9;29;554
Tècnics i professionals de suport;18;54;32;552;18;36;710
Empleats administratius;15;49;44;490;15;28;641
Treballadors de serveis i venedors de comerç;40;103;28;1170;62;128;1531
Treballadors qualificats en act. agràries i pesqueres;4;2;3;163;13;18;203
Artesans i treballadors qualificats de les indústries i la construcció;36;27;11;1498;95;106;1773
Operadors d'instal·lacions i maquinària, i muntadors;12;17;7;577;21;53;687
Treballadors no qualificats;48;98;23;662;35;59;925
Forces armades;0;0;0;8;0;0;8
Total;213;496;245;6102;318;568;7942

