﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Navàs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:081419&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;71;0;0;4;0;0;0;4;75
Pesca;0;0;0;0;0;0;0;0;0
Indústries extractives;17;0;0;0;0;0;0;0;17
Indústries manufactureres;824;2;1;18;1;3;0;25;849
Electricitat gas i aigua;12;0;0;0;0;0;0;0;12
Construcció;402;0;4;9;0;4;0;17;419
Comerç i reparació;312;0;0;4;0;1;0;5;317
Hostaleria;83;0;1;1;0;0;0;2;85
Transport i comunicacions;110;0;0;1;0;0;0;1;111
Mediació financera;48;2;0;0;0;0;0;2;50
Immob.,lloguers i serveis empr.;86;0;0;0;0;0;0;0;86
Adm.pública defensa i SS;55;0;0;0;0;0;0;0;55
Educació;118;0;0;0;0;1;0;1;119
Sanitat i serveis socials;94;0;0;0;1;0;0;1;95
Altres serveis;55;0;0;0;0;0;0;0;55
Personal domèstic;21;0;1;0;0;1;0;2;23
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;2308;4;7;37;2;10;0;60;2368

