﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Montellà i Martinet
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:251399
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;22,70;23,43;14,59;0,00;0,00;8,59;4,63;73,95
2020;22,31;22,68;14,91;0,00;0,00;8,20;6,26;74,36
2019;19,38;23,00;14,32;0,00;0,00;5,72;1,71;64,13
2018;16,72;18,45;10,83;0,00;0,00;13,85;4,36;64,21
2017;16,58;19,28;8,51;0,00;0,00;27,78;2,05;74,20
2016;17,60;19,53;7,25;0,00;0,00;40,01;1,13;85,52
2015;17,30;19,77;6,72;0,00;0,00;34,99;0,83;79,61
2014;15,44;20,84;6,15;0,00;0,00;0,30;0,90;43,63
2013;15,22;21,33;6,20;0,00;0,00;0,20;0,27;43,22
2012;18,08;21,87;6,13;..;..;0,21;0,49;46,78
2011;15,55;22,88;6,16;..;..;0,69;0,87;46,15
2010;19,50;24,39;6,09;..;..;0,23;0,33;50,54
2009;17,58;24,16;5,45;..;..;0,31;0,39;47,89
2008;15,54;24,77;4,51;..;..;0,18;0,31;45,31
2007;15,45;22,69;3,65;..;..;0,31;0,49;42,59
2006;12,74;22,69;3,24;..;..;1,08;2,36;42,11
2005;10,82;16,43;2,91;..;0,01;0,12;0,38;30,67
2004;11,44;12,37;2,21;..;..;0,03;0,09;26,14
2003;11,08;11,50;2,21;..;0,01;0,49;0,64;25,93
2002;8,21;10,33;1,43;..;..;0,87;0,81;21,65
2001;7,87;8,85;1,03;..;..;..;0,04;17,79
2000;1,09;1,40;..;..;..;2,16;2,13;6,78

