﻿Població. Per any d'arribada al municipi
Vic
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082981
;2021
2020;2415
2019;3096
2018;2115
2017;1884
2016;1548
2011-2015;5352
2001-2010;7605
1991-2000;2616
1981-1990;1329
Abans de 1981;4209
Sempre hi ha viscut;15009
Total;47178

