﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Porrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:431140
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;2;0;6;0;3;11
Tècnics i professionals científics i intel·lectuals;0;2;0;14;0;0;16
Tècnics i professionals de suport;0;0;1;9;0;3;13
Empleats administratius;1;4;0;11;0;2;18
Treballadors de serveis i venedors de comerç;0;0;1;13;1;4;19
Treballadors qualificats en act. agràries i pesqueres;1;4;0;21;1;16;43
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;22;1;5;29
Operadors d'instal·lacions i maquinària, i muntadors;0;0;1;12;1;3;17
Treballadors no qualificats;0;2;1;17;0;2;22
Forces armades;0;0;0;0;0;0;0
Total;2;15;4;125;4;38;188

