﻿Residus municipals. Generació. Total registrat i generació per càpita
Montferri
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430897
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,76;153,93;100,64;254,57
2020;1,57;143,39;86,93;230,32
2019;1,50;132,45;78,76;211,21
2018;1,50;139,21;71,03;210,24
2017;1,73;161,95;82,57;244,52
2016;1,57;177,32;52,31;229,63
2015;1,84;205,77;48,03;253,80
2014;1,81;205,91;37,60;243,51
2013;1,93;219,72;42,49;262,21
2012;1,87;222,91;47,05;269,95
2011;1,80;206,07;60,73;266,79
2010;1,91;203,00;69,55;272,54
2009;1,78;190,26;48,20;238,45
2008;1,99;205,07;49,18;254,25
2007;2,18;200,20;56,64;256,85
2006;3,17;255,91;42,83;298,74
2005;3,23;243,81;21,22;265,02
2004;2,68;185,73;12,17;197,90
2003;3,13;168,30;17,74;186,04
2002;2,63;139,50;13,08;152,58
2001;1,59;76,96;14,88;91,84
2000;2,34;125,04;9,63;134,67

