﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Flaçà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170675&lang=en
;2001;1996;1991
Agricultura i ramaderia;13;19;16
Pesca;0;0;0
Indústries extractives;0;0;2
Indústries manufactureres;147;135;182
Electricitat gas i aigua;0;4;0
Construcció;54;25;19
Comerç i reparació;69;47;40
Hostaleria;25;8;6
Transport i comunicacions;16;15;19
Mediació financera;10;6;9
Immob. lloguers i serveis empr.;22;10;13
Adm. pública, defensa i SS;16;17;16
Educació;24;22;16
Sanitat i serveis socials;17;2;3
Altres serveis;6;12;7
Personal domèstic;12;2;5
Organismes extraterrit.;0;0;0
Total;431;324;353

