﻿Población. Por sexo y edad año a año
Solivella. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:431476&lang=es
;Hombres;Mujeres;Total
0 años;5;0;5
1 año;4;4;8
2 años;3;1;4
3 años;3;0;3
4 años;3;2;5
5 años;6;3;9
6 años;2;0;2
7 años;4;1;5
8 años;3;3;6
9 años;4;2;6
10 años;0;0;0
11 años;2;2;4
12 años;2;2;4
13 años;1;1;2
14 años;2;3;5
15 años;3;2;5
16 años;4;3;7
17 años;6;0;6
18 años;5;5;10
19 años;2;2;4
20 años;5;3;8
21 años;5;2;7
22 años;2;5;7
23 años;4;4;8
24 años;2;0;2
25 años;4;5;9
26 años;1;3;4
27 años;2;2;4
28 años;3;3;6
29 años;3;5;8
30 años;1;2;3
31 años;1;2;3
32 años;8;3;11
33 años;3;2;5
34 años;4;3;7
35 años;3;2;5
36 años;8;5;13
37 años;1;5;6
38 años;6;2;8
39 años;3;0;3
40 años;2;3;5
41 años;4;5;9
42 años;3;3;6
43 años;5;7;12
44 años;2;3;5
45 años;4;5;9
46 años;6;6;12
47 años;7;4;11
48 años;6;2;8
49 años;4;5;9
50 años;4;1;5
51 años;10;4;14
52 años;4;4;8
53 años;3;5;8
54 años;3;5;8
55 años;6;5;11
56 años;6;7;13
57 años;8;4;12
58 años;6;3;9
59 años;4;2;6
60 años;3;4;7
61 años;10;1;11
62 años;2;8;10
63 años;3;4;7
64 años;9;4;13
65 años;1;2;3
66 años;5;5;10
67 años;2;2;4
68 años;5;3;8
69 años;6;6;12
70 años;2;7;9
71 años;4;3;7
72 años;4;6;10
73 años;6;2;8
74 años;3;1;4
75 años;3;3;6
76 años;3;1;4
77 años;3;3;6
78 años;3;3;6
79 años;6;10;16
80 años;3;2;5
81 años;1;2;3
82 años;5;2;7
83 años;0;1;1
84 años;0;1;1
85 años;2;5;7
86 años;2;3;5
87 años;2;1;3
88 años;1;6;7
89 años;0;5;5
90 años;2;1;3
91 años;4;3;7
92 años;1;2;3
93 años;0;2;2
94 años;1;2;3
95 años;2;0;2
96 años;0;0;0
97 años;0;0;0
98 años;0;0;0
99 años;0;0;0
100 años o más;0;0;0
Total;339;293;632

