﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Mollerussa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:251370
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;491;429;31;8;2752;615;4326
Resta Unió Europea;3;2;0;0;5;2;12
Resta d'Europa;2;2;0;0;15;17;36
Àfrica;5;5;0;0;92;107;209
Amèrica del N. i cent.;1;2;0;0;2;2;7
Amèrica del Sud;4;4;0;0;33;34;75
Àsia i Oceania;2;0;0;0;2;0;4
Total estrangera;17;15;0;0;149;162;343
Total;508;444;31;8;2901;777;4669

