﻿Population at 1 January. By nationality and sex
Fatarella, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430568&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;416;438;854;24;13;37;440;451;891
2021;426;457;883;21;13;34;447;470;917
2020;432;459;891;19;16;35;451;475;926
2019;443;472;915;15;11;26;458;483;941
2018;458;481;939;17;9;26;475;490;965
2017;467;486;953;15;12;27;482;498;980
2016;479;495;974;17;13;30;496;508;1004
2015;497;500;997;15;16;31;512;516;1028
2014;505;509;1014;19;18;37;524;527;1051
2013;506;509;1015;22;19;41;528;528;1056
2012;519;516;1035;29;25;54;548;541;1089
2011;521;530;1051;34;26;60;555;556;1111
2010;538;538;1076;30;24;54;568;562;1130
2009;540;541;1081;27;20;47;567;561;1128
2008;540;546;1086;33;20;53;573;566;1139
2007;549;562;1111;38;21;59;587;583;1170
2006;557;562;1119;28;13;41;585;575;1160
2005;576;569;1145;23;12;35;599;581;1180
2004;578;577;1155;14;4;18;592;581;1173
2003;596;586;1182;1;1;2;597;587;1184
2002;604;597;1201;0;1;1;604;598;1202
2001;614;612;1226;1;1;2;615;613;1228
2000;619;623;1242;1;1;2;620;624;1244

