﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Llavorsí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:251266
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);130;45
03/2024 (p);135;45
02/2024;130;45
01/2024;130;45
12/2023;130;45
11/2023;115;45
10/2023;115;45
09/2023;135;45
08/2023;140;45
07/2023;150;45
06/2023;145;50
05/2023;135;45
04/2023;130;40
03/2023;140;40
02/2023;140;45
01/2023;130;45
12/2022;135;45
11/2022;120;40
10/2022;115;40
09/2022;125;40
08/2022;135;40
07/2022;140;45
06/2022;135;45
05/2022;130;40
04/2022;125;40
03/2022;130;40
02/2022;130;45
01/2022;130;45
12/2021;139;44
11/2021;116;43
10/2021;113;44
09/2021;116;45
08/2021;136;44
07/2021;144;44
06/2021;133;44
05/2021;124;44
04/2021;116;44
03/2021;127;44
02/2021;123;44
01/2021;117;43
12/2020;122;43
11/2020;108;42
10/2020;111;42
09/2020;119;42
08/2020;126;43
07/2020;131;43
06/2020;115;41
05/2020;111;41
03/2020;115;41
12/2019;129;42
09/2019;119;44
06/2019;137;44
03/2019;138;40
12/2018;129;39
09/2018;120;40
06/2018;137;44
03/2018;140;44
12/2017;129;45
09/2017;116;45
06/2017;129;49
03/2017;127;43
12/2016;122;43
09/2016;111;41
06/2016;116;43
03/2016;126;42
12/2015;120;44
09/2015;110;44
06/2015;119;45
03/2015;118;45
12/2014;107;44
09/2014;106;45
06/2014;110;46
03/2014;109;42
12/2013;118;40
09/2013;101;41
06/2013;105;44
03/2013;107;37
12/2012;104;38
09/2012;106;42
06/2012;108;46
03/2012;108;45

