﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Esparreguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:080765
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;4;10;8;9;3;6;2;3;4;1;50
Dones;0;5;18;12;3;3;3;0;0;0;0;44
Total;0;9;28;20;12;6;9;2;3;4;1;94
Magisteri;;;;;;;;;;;;
Homes;0;7;8;5;6;7;5;6;6;0;2;52
Dones;1;34;38;45;31;29;20;10;4;1;8;221
Total;1;41;46;50;37;36;25;16;10;1;10;273
Ciències socials;;;;;;;;;;;;
Homes;4;31;61;29;44;21;21;12;8;6;6;243
Dones;9;100;149;97;57;26;21;14;6;2;1;482
Total;13;131;210;126;101;47;42;26;14;8;7;725
Arts i humanitats;;;;;;;;;;;;
Homes;1;5;12;11;13;7;8;5;3;1;1;67
Dones;3;20;37;27;21;12;14;1;1;2;2;140
Total;4;25;49;38;34;19;22;6;4;3;3;207
Informàtica;;;;;;;;;;;;
Homes;2;16;30;25;9;4;2;2;0;0;0;90
Dones;3;10;5;4;4;0;1;2;0;0;0;29
Total;5;26;35;29;13;4;3;4;0;0;0;119
Enginyeries;;;;;;;;;;;;
Homes;2;21;45;54;44;21;9;12;13;4;5;230
Dones;1;7;18;9;7;2;0;0;0;0;0;44
Total;3;28;63;63;51;23;9;12;13;4;5;274
Formació tècnica;;;;;;;;;;;;
Homes;37;114;163;202;138;83;39;55;29;9;19;888
Dones;6;26;62;46;19;9;4;3;1;0;1;177
Total;43;140;225;248;157;92;43;58;30;9;20;1065
Ciències;;;;;;;;;;;;
Homes;0;6;9;8;9;5;3;3;2;0;2;47
Dones;0;12;10;13;7;3;3;1;0;0;0;49
Total;0;18;19;21;16;8;6;4;2;0;2;96
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;2;11;12;8;3;5;2;0;4;2;49
Dones;1;4;6;8;2;2;1;0;0;0;0;24
Total;1;6;17;20;10;5;6;2;0;4;2;73
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;1;0;1;0;1;1;2;0;0;6
Dones;1;1;4;4;0;1;0;0;0;0;0;11
Total;1;1;5;4;1;1;1;1;2;0;0;17
Salut i serveis socials;;;;;;;;;;;;
Homes;1;7;13;8;5;9;9;4;3;2;4;65
Dones;12;42;56;48;39;26;12;10;3;2;0;250
Total;13;49;69;56;44;35;21;14;6;4;4;315
Altres serveis;;;;;;;;;;;;
Homes;2;15;13;13;10;7;4;4;0;1;1;70
Dones;4;26;36;36;13;9;4;7;1;1;2;139
Total;6;41;49;49;23;16;8;11;1;2;3;209
Total;;;;;;;;;;;;
Homes;49;228;376;375;296;170;112;108;69;31;43;1857
Dones;41;287;439;349;203;122;83;48;16;8;14;1610
Total;90;515;815;724;499;292;195;156;85;39;57;3467

