﻿Dedicació a l'explotació de la mà d'obra familiar
Montblanc
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430862
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;165;236
 altres activitats lucratives;;
 principal;111;142
 secundària;1;5
      Dedicació del cònjuge;;
   sols a l'explotació;56;94
 altres activitats lucratives;;
 principal;21;14
 secundària;0;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;48;45
 persones;62;59
 altres activitats lucratives;;
 principal;;
 explot.;60;80
 persones;81;114
 secundària;;
 explot.;0;4
 persones;0;5

