﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Ametlla de Mar, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:430136&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;1;1;1;1;2;0;0;0;0;1;1;32;2;34;0;0;0;1;1;2;11;9;20;0;0;0;45;15;60
Pesca;2;1;3;0;0;0;1;2;3;3;1;4;3;0;3;277;5;282;8;0;8;1;1;2;13;0;13;0;0;0;308;10;318
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;9;4;13;5;1;6;3;3;6;0;5;5;3;2;5;0;0;0;61;1;62;6;8;14;1;5;6;0;0;0;88;29;117
Electricitat, gas i aigua;2;0;2;3;0;3;7;4;11;1;0;1;2;0;2;0;0;0;11;0;11;2;0;2;5;0;5;0;0;0;33;4;37
Construcció;10;1;11;0;0;0;5;1;6;4;4;8;6;0;6;2;0;2;161;5;166;13;1;14;59;1;60;0;0;0;260;13;273
Comerç i reparació;38;40;78;1;4;5;11;11;22;6;11;17;33;107;140;0;0;0;36;2;38;3;1;4;5;8;13;0;0;0;133;184;317
Hostaleria;20;26;46;0;0;0;1;4;5;5;9;14;41;66;107;0;0;0;4;0;4;0;1;1;3;11;14;0;0;0;74;117;191
Transport i comunicacions;6;0;6;1;0;1;9;4;13;11;8;19;5;3;8;0;0;0;13;0;13;25;4;29;6;1;7;0;0;0;76;20;96
Mediació financera;2;3;5;0;0;0;4;4;8;8;8;16;0;0;0;0;0;0;0;0;0;1;0;1;0;2;2;0;0;0;15;17;32
Immob, lloguers i ser. emp.;12;6;18;9;2;11;11;14;25;7;27;34;1;1;2;0;0;0;3;1;4;1;1;2;3;13;16;0;0;0;47;65;112
Adm. pública, defensa i SS;4;4;8;8;6;14;36;10;46;11;18;29;8;2;10;2;0;2;12;0;12;5;0;5;11;3;14;3;1;4;100;44;144
Educació;1;0;1;25;40;65;2;2;4;1;1;2;1;1;2;0;0;0;1;0;1;1;1;2;2;4;6;0;0;0;34;49;83
Sanitat i serveis socials;0;1;1;9;15;24;0;5;5;0;2;2;1;9;10;0;0;0;0;0;0;2;0;2;0;3;3;0;0;0;12;35;47
Altres serveis;3;1;4;3;3;6;2;3;5;5;4;9;1;19;20;0;0;0;0;0;0;0;1;1;3;1;4;0;0;0;17;32;49
Personal domèstic;0;0;0;0;0;0;0;0;0;0;1;1;0;2;2;1;0;1;0;0;0;0;0;0;0;10;10;0;0;0;1;13;14
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;109;87;196;64;72;136;93;68;161;62;99;161;105;213;318;314;7;321;310;9;319;61;20;81;122;71;193;3;1;4;1243;647;1890

