﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Maresme
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=com:21
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;59720;11310;2005;15;40;73085
Curs 2021/22;60045;10960;1885;30;35;72950
Curs 2020/21;60530;10860;1860;10;80;73335
Curs 2019/20;60585;11090;1830;10;115;73625
Curs 2018/19;60230;11005;1765;15;115;73135
Curs 2017/18;59895;11010;1675;20;130;72730
Curs 2016/17;59295;10830;1605;10;115;71850
Curs 2015/16;59810;10440;1260;5;130;71645
Curs 2014/15;59515;10285;1140;10;175;71125
Curs 2013/14;59090;10270;1135;0;180;70670
Curs 2012/13;57365;10175;1035;5;30;68615
Curs 2011/12;57715;10225;1120;0;50;69110

