﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vallfogona de Ripollès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171707&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;25;27;25;4;6;8;2;4;103
 dones;2;18;17;21;2;5;6;9;5;85
 total;4;43;44;46;6;11;14;11;9;188
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;8;17;17;4;6;4;2;4;62
 dones;0;0;3;14;0;3;2;7;5;34
 total;0;8;20;31;4;9;6;9;9;96
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;2;0;0;1;0;0;4
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;1;3;0;0;1;0;0;5
 total actius;;;;;;;;;;
 homes;0;8;18;19;4;6;5;2;4;66
 dones;0;0;3;15;0;3;2;7;5;35
 total;0;8;21;34;4;9;7;9;9;101
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;16;8;2;0;0;2;0;0;29
 dones;2;15;9;2;0;0;1;1;0;30
 total;3;31;17;4;0;0;3;1;0;59
 incapacitats permanents;;;;;;;;;;
 homes;1;0;1;0;0;0;0;0;0;2
 dones;0;2;2;0;0;0;0;0;0;4
 total;1;2;3;0;0;0;0;0;0;6
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;0;1;0;0;2
 dones;0;0;1;1;1;2;1;0;0;6
 total;0;0;1;2;1;2;2;0;0;8
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;1;2;3;1;0;2;1;0;10
 total;0;1;2;4;1;0;2;1;0;11
 altres situacions;;;;;;;;;;
 homes;0;1;0;2;0;0;0;0;0;3
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;1;0;2;0;0;0;0;0;3
 total no actius;;;;;;;;;;
 homes;2;17;9;6;0;0;3;0;0;37
 dones;2;18;14;6;2;2;4;2;0;50
 total;4;35;23;12;2;2;7;2;0;87

