﻿Nombre d'explotacions i superfície censada
Aiguamúrcia
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:430017&lang=es
;2009;1999
      Total explot.;127;115
      Sense terres explot.;0;3
     Amb terres;;
 total;;
 explot.;127;112
 ha;3623;3803
 amb ramaderia;;
 explot.;5;10
 ha;78;577
 sense ramaderia;;
 explot.;122;102
 ha;3545;3226
 amb SAU;;
 explot.;127;111
 ha;2145;1805
 amb altres terres;;
 explot.;66;52
 ha;1479;1998

