﻿Main dwellings. By type of building and useful floor area
Rosselló. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:251898&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;3;0;3;0;0;6
From 31 to 45 m²;12;0;33;0;0;45
From 46 to 60 m²;21;15;99;0;0;135
From 61 to 75 m²;33;6;138;0;3;183
From 76 to 90 m²;39;9;156;0;0;207
From 91 to 105 m²;60;24;84;6;0;171
From 106 to 120 m²;39;18;54;0;0;114
From 121 to 150 m²;105;36;48;3;0;192
From 151 to 180 m²;51;9;9;0;0;69
More than 180 m²;42;3;3;0;0;48
Unknown;0;0;0;3;3;3
Total;414;120;627;9;3;1173

