﻿Población a 1 de enero. Por sexo y edad quinquenal
Prats i Sansor. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251752&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;6;4;10
De 5 a 9 años;3;6;9
De 10 a 14 años;5;5;10
De 15 a 19 años;2;8;10
De 20 a 24 años;11;6;17
De 25 a 29 años;6;6;12
De 30 a 34 años;12;5;17
De 35 a 39 años;9;9;18
De 40 a 44 años;9;11;20
De 45 a 49 años;14;9;23
De 50 a 54 años;7;9;16
De 55 a 59 años;15;4;19
De 60 a 64 años;15;10;25
De 65 a 69 años;8;11;19
De 70 a 74 años;8;3;11
De 75 a 79 años;5;8;13
De 80 a 84 años;1;2;3
De 85 a 89 años;2;5;7
De 90 a 94 años;0;1;1
De 95 a 99 años;0;0;0
100 años o más;0;0;0
Total;138;122;260

