﻿Parc de vehicles. Índex de motorització
Montmell, el
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430901
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;516,88;62,21;147,58;755,79
2011;502,32;64,28;151,09;746,19
2010;497,58;62,11;159,42;749,48
2009;491,26;61,50;162,82;745,63
2008;486,62;57,75;161,97;733,80
2007;485,46;61,15;166,29;741,98
2006;495,32;59,57;173,62;753,19
2005;524,88;56,34;166,20;765,26
2004;537,61;51,99;175,88;785,40
2003;538,27;52,30;182,40;793,37
2002;526,82;55,02;184,32;782,67
2001;486,82;54,09;166,44;718,45
2000;584,34;74,30;204,82;877,51
1999;611,39;84,16;235,15;948,02
1998;529,70;84,16;227,72;856,44
1997;472,55;73,99;205,25;766,11
1996;505,97;64,44;162,29;742,24
1995;453,40;45,34;153,65;662,47
1994;460,71;64,29;196,43;739,29
1993;425,00;57,14;167,86;664,29
1992;350,00;57,14;150,00;564,29
1991;350,00;46,43;121,43;528,57

