﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Bell-lloc d'Urgell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:250485
;2001
Empresaris agraris amb assalariats;48
Empresaris agraris sense assalariats;43
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;2
Resta de treballadors d'explotacions agràries;51
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;14
Empresaris no agraris amb assalariats;79
Empresaris no agraris sense assalariats;59
Membres de cooperatives no agràries;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;15
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;129
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;129
Resta del personal dels serveis;63
Contramestres capataços d'establiments no agraris;6
Operaris qualificats i especialitzats d'establiments no agraris;180
Operaris sense espec. d'establiments no agraris;55
Professionals de les forces armades;4
No classificables per condició socioeconòmica;0
Total;877

