﻿Titulars persona física per edat i sexe
Pontils
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431418&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;37;39
 homes;27;38
 dones;10;1
 titulars caps explotació;;
 total;30;38
 homes;26;37
 dones;4;1
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;7;9
 homes;3;9
 dones;4;0
 titulars caps explotació;;
 total;5;9
 homes;3;9
 dones;2;0
           De 45 a 54 anys;;
 titulars;;
 total;8;8
 homes;6;8
 dones;2;0
 titulars caps explotació;;
 total;6;8
 homes;6;8
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;9;11
 homes;8;11
 dones;1;0
 titulars caps explotació;;
 total;8;11
 homes;8;11
 dones;0;0
               De 65 anys o més;;
 titulars;;
 total;12;11
 homes;9;10
 dones;3;1
 titulars caps explotació;;
 total;11;10
 homes;9;9
 dones;2;1

