﻿Population. By place of birth, sex and age
Bòrdes, Es. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250576&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;5;2;7;0;0;0;0;0;0;5;2;7
From 5 to 9 years;7;7;14;0;0;0;0;0;0;7;7;14
From 10 to 14 years;6;4;10;0;1;1;0;0;0;6;5;11
From 15 to 19 years;1;2;3;1;1;2;1;0;1;3;3;6
From 20 to 24 years;4;4;8;1;1;2;4;0;4;9;5;14
From 25 to 29 years;6;1;7;0;0;0;1;3;4;7;4;11
From 30 to 34 years;2;0;2;2;1;3;1;1;2;5;2;7
From 35 to 39 years;8;10;18;3;3;6;3;0;3;14;13;27
From 40 to 44 years;11;11;22;5;0;5;1;2;3;17;13;30
From 45 to 49 years;17;14;31;1;3;4;1;4;5;19;21;40
From 50 to 54 years;6;6;12;2;3;5;2;1;3;10;10;20
From 55 to 59 years;8;6;14;2;1;3;0;1;1;10;8;18
From 60 to 64 years;13;5;18;6;3;9;0;0;0;19;8;27
From 65 to 69 years;5;6;11;0;0;0;0;0;0;5;6;11
From 70 to 74 years;8;3;11;0;3;3;0;0;0;8;6;14
From 75 to 79 years;5;3;8;1;1;2;0;0;0;6;4;10
From 80 to 84 years;2;2;4;0;0;0;0;0;0;2;2;4
85 years and over;4;4;8;1;0;1;0;0;0;5;4;9
Total;118;90;208;25;21;46;14;12;26;157;123;280

