﻿Employed population. By large groups of occupation
Arboç, l'
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:430167&lang=en
;2011
Managers;..
Professionals;130
Technicians and associate professionals;256
Clerical support workers;221
Service and sales workers;328
Skilled agricultural, forestry and fishery workers;..
Craft and related trades workers;273
Plant and machine operators, and assemblers;530
Elementary occupations;236
Armed forces occupations;..
Total;2077

