﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Girona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:170792&lang=en
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;3621;3853;5744;5734;2340;21292
homes;2014;1936;2914;2826;1164;10854
dones;1606;1917;2830;2908;1176;10438
Estrangera;942;1223;1723;824;..;4792
homes;628;591;821;460;..;2529
dones;314;632;902;365;..;2263
Total;4562;5076;7467;6558;2420;26083
homes;2642;2527;3734;3286;1194;13383
dones;1920;2549;3733;3273;1226;12700

