﻿Population. By year of arrival in Spain
Sant Quintí de Mediona
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082362&lang=en
;2021
2020;33
2019;45
2018;18
2017;12
2016;18
2011-2015;51
2001_2010;183
1991-2000;36
1981-1990;6
Before 1981;9
He has always lived there;1956
Total;2367

