﻿Indicators on dwellings
Amposta
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:430141&lang=en
;2021
Proportion of main dwellings (%);69,3
Proportion of non-main dwellings (%);30,7
Proportion of main dwellings owned (%);76,8
Proportion of main dwellings rented (%);16,4
Proportion of main dwellings in other tenure status (%);6,8
Proportion of main dwellings up to 45 m2 (%);4,5
Proportion of main dwellings from 46 m2 to 60 m2 (%);14,6
Proportion of main dwellings from 61 m2 to 90 m2 (%);42,9
Proportion of main dwellings from 91 m2 to 120 m2 (%);24,0
Proportion of main dwellings over 120 m2 (%);12,9
Proportion of main dwellings built up to 1950 (%);11,3
Proportion of main dwellings built from 1951 to 1970 (%);12,0
Proportion of main dwellings built from 1971 to 1980 (%);13,0
Proportion of main dwellings built from 1981 to 2000 (%);29,8
Proportion of main dwellings built in 2001 or later (%);32,9

