﻿Taxa de mortalitat estandarditzada (PEE 1976). Grups d'edat. Dones
Baix Llobregat
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5557&geo=com:11
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;83;-;2671;+;368;
2007;85;-;2793;+;383;
2006;85;-;2886;+;393;
2005;87;-;2998;+;407;
2004;89;-;3064;+;416;
2003;90;-;3172;+;429;+
2002;91;-;3213;+;435;+
2001;97;-;3311;+;451;+
2000;99;-;3323;+;454;+
1999;104;;3379;+;464;+
1998;108;;3397;+;470;+
1997;111;;3413;+;474;+
1996;110;-;3369;+;468;
1995;112;-;3389;+;473;
1994;116;-;3408;+;478;
1993;119;-;3490;;490;
1992;123;-;3597;+;505;
1991;127;;3692;+;520;
1990;130;;3788;+;532;
1989;134;;3907;+;549;+
1988;136;;3997;+;561;+

