﻿Parcel·lació
Pont de Vilomara i Rocafort, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081825&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;12;61;34
 superfície total;914;1354;1622
 nombre parcel·les;22;150;109
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;10;29;3
 superfície total;777;561;167
 nombre parcel·les;10;29;3
 2 a 3 parcel·les;;;
  explot.;0;23;23
 superfície total;0;504;1020
 nombre parcel·les;0;53;60
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;5;5
 superfície total;130;155;266
 nombre parcel·les;5;22;20
 6 a 14 parcel·les;;;
  explot.;1;3;3
 superfície total;7;92;170
 nombre parcel·les;7;26;26
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;1;0
 superfície total;0;43;0
 nombre parcel·les;0;20;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

