﻿Gross Domestic Product
Sant Vicenç de Castellet
Source: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=mun:082628&lang=en
;GDP (million €);GDP per inhabitant (thousand €);GDP per inhabitant (index Catalonia=100)
2021 (p);165,8;16,8;53,3
2020 (p);154,8;15,9;54,6
2019;167,8;17,6;53,6
2018;179,2;19,5;60,4
2017;167,5;18,2;59,0
2016;168,2;18,3;61,4
2015;153,7;16,8;58,3
2014;156,2;17,0;61,5
2013;151,4;16,3;60,4
2012;146,4;15,8;58,5
2011;168,8;18,4;66,2

