﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Tiana
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082824
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;696;0;0;696
06/2020;715;0;0;715
03/2020;666;0;0;666
12/2019;647;52;0;699
09/2019;643;52;0;695
06/2019;666;51;0;717
03/2019;673;56;0;729
12/2018;677;60;0;737
09/2018;695;61;0;756
06/2018;695;59;0;754
03/2018;688;54;0;742
12/2017;662;55;0;717
09/2017;670;56;0;726
06/2017;668;58;0;726
03/2017;644;54;0;698
12/2016;640;56;0;696
09/2016;615;52;0;667
06/2016;604;54;0;658
03/2016;642;53;0;695
12/2015;640;54;0;694
09/2015;622;57;0;679
06/2015;601;56;0;657
03/2015;589;51;0;640
12/2014;579;52;0;631
09/2014;588;53;0;641
06/2014;543;51;0;594
03/2014;593;0;0;593
12/2013;569;0;0;569
09/2013;573;0;0;573
06/2013;567;0;0;567
03/2013;554;0;0;554
12/2012;604;0;0;604
09/2012;612;0;0;612
06/2012;606;0;0;606
03/2012;579;54;0;633
12/2011;587;109;0;696
09/2011;596;107;0;703
06/2011;639;57;0;696
03/2011;607;113;0;720
12/2010;646;64;0;710
09/2010;626;60;0;686
06/2010;609;52;0;661
03/2010;609;52;0;661
12/2009;636;0;0;636
09/2009;631;0;0;631
06/2009;577;52;0;629
03/2009;568;55;0;623
12/2008;638;0;0;638
09/2008;637;0;0;637
06/2008;641;0;0;641
03/2008;662;0;0;662

