﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Torrelles de Foix. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082883&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;42;52;94;16;15;31;58;67;125
De 5 a 9 años;57;43;100;13;16;29;70;59;129
De 10 a 14 años;63;52;115;12;13;25;75;65;140
De 15 a 19 años;65;69;134;10;10;20;75;79;154
De 20 a 24 años;55;59;114;20;7;27;75;66;141
De 25 a 29 años;63;43;106;18;19;37;81;62;143
De 30 a 34 años;62;54;116;14;19;33;76;73;149
De 35 a 39 años;66;46;112;27;16;43;93;62;155
De 40 a 44 años;93;72;165;19;24;43;112;96;208
De 45 a 49 años;89;78;167;27;11;38;116;89;205
De 50 a 54 años;89;93;182;12;15;27;101;108;209
De 55 a 59 años;112;71;183;14;8;22;126;79;205
De 60 a 64 años;87;76;163;6;9;15;93;85;178
De 65 a 69 años;73;78;151;3;1;4;76;79;155
De 70 a 74 años;66;47;113;3;2;5;69;49;118
De 75 a 79 años;36;41;77;1;3;4;37;44;81
De 80 a 84 años;19;23;42;0;2;2;19;25;44
85 años o más;28;45;73;0;2;2;28;47;75
Total;1165;1042;2207;215;192;407;1380;1234;2614

