﻿Población a 1 de enero. Por sexo
Vilaverd
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:431726&lang=es
;Hombres;Mujeres;Total
2023;253;224;477
2022;247;206;453
2021;243;202;445
2020;237;206;443
2019;240;212;452
2018;237;219;456
2017;228;212;440
2016;235;217;452
2015;246;223;469
2014;252;235;487
2013;262;244;506
2012;247;241;488
2011;249;255;504
2010;245;258;503
2009;243;251;494
2008;248;242;490
2007;239;234;473
2006;223;215;438
2005;224;213;437
2004;211;205;416
2003;203;196;399
2002;197;189;386
2001;187;176;363
2000;177;177;354
1999;174;173;347
1998;182;178;360

