﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Osona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=com:24&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;14;12;26;5;3;8;36;36;72;60;99;159;124;311;435;37;2;39;662;104;766;213;121;334;231;57;288;1;1;2;1383;746;2129
De 20 a 24 anys;96;71;167;141;306;447;330;402;732;187;416;603;284;736;1020;123;2;125;1475;296;1771;667;324;991;404;155;559;3;1;4;3710;2709;6419
De 25 a 29 anys;284;173;457;389;685;1074;528;792;1320;223;556;779;328;772;1100;140;8;148;1565;308;1873;879;386;1265;399;191;590;2;0;2;4737;3871;8608
De 30 a 34 anys;406;233;639;345;594;939;545;590;1135;234;507;741;353;632;985;165;18;183;1388;323;1711;862;387;1249;336;233;569;1;2;3;4635;3519;8154
De 35 a 39 anys;563;270;833;350;592;942;511;500;1011;239;443;682;348;674;1022;182;27;209;1421;370;1791;937;468;1405;359;256;615;3;1;4;4913;3601;8514
De 40 a 44 anys;582;305;887;352;611;963;444;433;877;244;390;634;285;616;901;240;27;267;1573;356;1929;794;513;1307;300;362;662;3;4;7;4817;3617;8434
De 45 a 49 anys;550;261;811;282;336;618;349;330;679;245;283;528;224;501;725;200;37;237;1399;330;1729;728;437;1165;258;307;565;0;5;5;4235;2827;7062
De 50 a 54 anys;473;229;702;199;200;399;248;180;428;186;168;354;228;471;699;181;37;218;1138;268;1406;574;253;827;192;227;419;0;0;0;3419;2033;5452
De 55 a 59 anys;390;153;543;125;111;236;160;75;235;84;97;181;167;266;433;175;28;203;775;152;927;443;137;580;155;180;335;0;0;0;2474;1199;3673
De 60 a 64 anys;188;70;258;43;23;66;66;27;93;37;25;62;86;113;199;137;23;160;331;43;374;185;30;215;86;58;144;0;0;0;1159;412;1571
De 65 anys i més;52;33;85;29;13;42;20;8;28;15;21;36;35;45;80;32;9;41;66;61;127;58;47;105;36;67;103;0;0;0;343;304;647
Total;3598;1810;5408;2260;3474;5734;3237;3373;6610;1754;3005;4759;2462;5137;7599;1612;218;1830;11793;2611;14404;6340;3103;9443;2756;2093;4849;13;14;27;35825;24838;60663

