﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Pla de l'Estany. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=com:28&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;1181;1085;968;1838;1985;3231;10287
De 0 a 15 anys;615;438;264;487;498;1089;3391
De 16 a 29 anys;402;444;337;495;695;897;3269
De 30 a 44 anys;155;160;295;646;553;827;2635
De 45 a 64 anys;..;..;73;185;189;403;903
De 65 anys i més;..;..;..;..;50;..;90
Dones;1525;1247;1121;1820;1907;2948;10569
De 0 a 15 anys;612;240;320;474;500;699;2846
De 16 a 29 anys;776;795;458;735;562;1026;4352
De 30 a 44 anys;135;143;226;354;616;945;2419
De 45 a 64 anys;..;..;111;210;170;217;779
De 65 anys i més;..;..;..;..;59;..;173
Total;2706;2332;2090;3658;3892;6179;20856
De 0 a 15 anys;1227;678;584;962;998;1787;6236
De 16 a 29 anys;1178;1239;795;1229;1257;1923;7622
De 30 a 44 anys;289;303;521;1000;1169;1772;5053
De 45 a 64 anys;..;112;184;395;359;620;1682
De 65 anys i més;..;..;..;72;109;76;263

