﻿Conreus i ramaderia. Explotacions per dimensió econòmica
Terra Alta. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1246&geo=com:37&lang=en
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
8. Conreus i ramaderia;0;1;2;3;1;9;15;20;7;2;0;60
81. Agricultura general i h...;0;0;0;0;0;0;0;1;0;0;0;1
811. Agricultura general amb .;0;0;0;0;0;0;0;0;0;0;0;0
812. Herbívors lleters amb ...;0;0;0;0;0;0;0;0;0;0;0;0
813. Agricultura general amb .;0;0;0;0;0;0;0;0;0;0;0;0
814. Herbívors no lleters ...;0;0;0;0;0;0;0;1;0;0;0;1
82. Altres conreus i ramaderia;0;1;2;3;1;9;15;19;7;2;0;59
821. Agricultura general i gra;0;0;0;0;0;0;0;0;0;0;0;0
822. Conreus llenyosos i he...;0;0;1;3;1;3;4;3;0;0;0;15
823. Altres conreus i ramad...;0;1;1;0;0;6;11;16;7;2;0;44
8231. Apicultura;0;0;1;0;0;1;0;0;0;0;0;2
8232. Explotacions mixtes div.;0;1;0;0;0;5;11;16;7;2;0;42

