﻿Habitatges construïts de nova planta
Banyeres del Penedès
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:430206&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;7;0;7;6
2021;0;1;0;6;6
2020;0;3;0;2;2
2019;0;1;0;2;2
2018;0;1;0;1;0
2017;0;1;0;2;2
2016;0;2;0;2;5
2015;0;1;0;0;1
2014;0;1;0;4;0
2013;0;0;0;3;3
2012;0;0;0;10;7
2011;0;5;26;4;30
2010;0;4;0;4;12
2009;26;0;39;17;17
2008;39;63;0;35;62
2007;0;77;0;58;86
2006;39;107;0;76;71
2005;0;90;0;97;106
2004;0;79;0;81;117
2003;0;105;0;53;55
2002;0;65;0;32;25
2001;0;41;0;32;41
2000;0;46;0;17;17
1999;0;22;0;11;11
1998;0;10;0;17;15
1997;0;9;0;6;2
1996;0;11;1;8;2
1995;0;15;0;6;9
1994;0;8;0;2;8
1993;1;12;1;7;9
1992;1;14;0;3;7

