﻿Population at 1 January. By sex and age year by year
Valls. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:431613&lang=en
;Males;Females;Total
0 years;88;79;167
1 year;90;92;182
2 years;95;81;176
3 years;94;112;206
4 years;116;122;238
5 years;120;121;241
6 years;137;123;260
7 years;113;122;235
8 years;122;145;267
9 years;132;124;256
10 years;133;151;284
11 years;164;143;307
12 years;159;125;284
13 years;159;147;306
14 years;170;140;310
15 years;153;140;293
16 years;140;125;265
17 years;150;122;272
18 years;166;148;314
19 years;183;139;322
20 years;142;121;263
21 years;154;143;297
22 years;154;107;261
23 years;133;125;258
24 years;133;126;259
25 years;147;128;275
26 years;150;115;265
27 years;131;116;247
28 years;160;117;277
29 years;149;138;287
30 years;145;126;271
31 years;130;133;263
32 years;137;126;263
33 years;150;154;304
34 years;141;157;298
35 years;150;154;304
36 years;145;157;302
37 years;132;114;246
38 years;173;160;333
39 years;192;161;353
40 years;188;173;361
41 years;211;174;385
42 years;204;185;389
43 years;228;227;455
44 years;229;176;405
45 years;200;186;386
46 years;221;182;403
47 years;224;194;418
48 years;222;188;410
49 years;210;194;404
50 years;190;184;374
51 years;163;174;337
52 years;219;185;404
53 years;180;149;329
54 years;184;214;398
55 years;189;144;333
56 years;197;166;363
57 years;187;191;378
58 years;169;167;336
59 years;168;187;355
60 years;149;205;354
61 years;169;174;343
62 years;183;157;340
63 years;156;148;304
64 years;152;151;303
65 years;127;137;264
66 years;145;146;291
67 years;114;133;247
68 years;128;136;264
69 years;129;133;262
70 years;98;115;213
71 years;94;100;194
72 years;112;114;226
73 years;106;137;243
74 years;78;83;161
75 years;91;94;185
76 years;85;121;206
77 years;63;103;166
78 years;79;117;196
79 years;72;73;145
80 years;67;92;159
81 years;71;86;157
82 years;29;48;77
83 years;45;65;110
84 years;37;71;108
85 years;44;51;95
86 years;31;68;99
87 years;28;59;87
88 years;28;47;75
89 years;27;54;81
90 years;21;47;68
91 years;23;46;69
92 years;12;37;49
93 years;16;33;49
94 years;4;18;22
95 years;3;18;21
96 years;4;20;24
97 years;4;10;14
98 years;1;4;5
99 years;1;4;5
100 years and over;2;10;12
Total;12443;12284;24727

