﻿Llars unipersonals. Per nacionalitat, sexe i edat
Pallars Sobirà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=com:26&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;12;15;24;3;0;3;15;12;27
De 25 a 34 anys;66;54;120;9;6;18;78;63;138
De 35 a 44 anys;117;54;171;6;6;15;123;60;186
De 45 a 54 anys;153;69;222;12;6;18;168;75;243
De 55 a 64 anys;156;111;267;9;6;18;165;117;285
De 65 a 74 anys;129;84;213;3;0;6;132;84;219
De 75 a 84 anys;39;60;99;0;0;0;39;57;99
85 anys o més;36;81;114;0;0;0;36;78;114
Total;711;522;1236;45;30;75;756;552;1311

