﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Callús
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080386&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;32;96;155
06/2020;..;..;31;99;156
03/2020;..;..;32;102;161
12/2019;..;..;31;99;158
09/2019;..;..;31;99;159
06/2019;..;..;30;101;164
03/2019;6;33;29;98;166
12/2018;..;37;..;97;168
09/2018;..;40;..;93;166
06/2018;..;35;..;96;164
03/2018;..;38;..;93;164
12/2017;..;..;31;89;151
09/2017;..;..;32;92;152
06/2017;..;..;30;93;153
03/2017;..;..;28;91;149
12/2016;..;..;28;90;149
09/2016;..;..;31;90;151
06/2016;..;..;30;96;155
03/2016;..;..;30;91;149
12/2015;4;22;28;90;144
09/2015;..;..;28;87;139
06/2015;..;..;27;89;142
03/2015;5;21;27;84;137
12/2014;..;..;28;86;136
09/2014;..;..;28;85;135
06/2014;..;..;28;84;134
03/2014;5;18;28;81;132
12/2013;..;..;28;81;133
09/2013;..;..;27;81;130
06/2013;..;..;24;81;127
03/2013;..;..;22;80;125
12/2012;..;..;22;80;122
09/2012;..;..;23;78;122
06/2012;..;..;23;80;126
03/2012;..;..;23;88;132
12/2011;..;..;24;88;135
09/2011;..;..;26;83;132
06/2011;..;..;23;81;126
03/2011;..;..;22;80;123
12/2010;..;..;24;78;123
09/2010;..;..;25;79;126
06/2010;..;..;26;74;122
03/2010;..;..;26;74;119
12/2009;..;..;27;75;123
09/2009;..;..;25;76;122
06/2009;..;..;24;77;122
03/2009;..;..;25;78;125
12/2008;..;..;25;80;128
09/2008;..;..;28;84;138
06/2008;..;..;29;82;139
03/2008;..;..;31;77;137

