﻿Espècies arbòries forestals
Subirats
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082732&lang=en
;1999
   Total;
 total;
 explot.;57
 ha;1574
 comercial;
 explot.;35
 ha;1058
 no comercial;
 explot.;22
 ha;516
     Frondoses;
 total;
 explot.;4
 ha;23
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;3
 ha;22
       Resinoses;
 total;
 explot.;48
 ha;1522
 comercial;
 explot.;31
 ha;1033
 no comercial;
 explot.;17
 ha;488
         Mixtes;
 total;
 explot.;5
 ha;29
 comercial;
 explot.;3
 ha;24
 no comercial;
 explot.;2
 ha;6

