﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Vilafranca del Penedès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:083054
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);70;150;330;2265;2810
12/2023 (p);70;145;325;2255;2800
09/2023 (p);75;145;330;2235;2780
06/2023 (p);75;140;335;2230;2780
03/2023 (p);75;145;325;2230;2770
12/2022 (p);75;150;325;2235;2780
09/2022 (p);75;145;325;2225;2770
06/2022 (p);75;145;330;2235;2780
03/2022 (p);75;150;330;2220;2775
12/2021 (p);75;140;315;2240;2770
09/2021 (p);75;145;325;2225;2770
06/2021 (p);75;145;320;2225;2760
03/2021 (p);75;145;320;2215;2755
12/2020 (p);75;150;320;2220;2765

